MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
197b41,oo,197b18,m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
198a1,d,198a02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a3,e,198a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a9,m,198a07,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198b4,d,198b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b17,l,198b06,dia·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
198b17,l,198b06,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
198b30,x,198b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
199b7,n,199b04,conibbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b9,r,199b07,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
200a24,i,200a07,forsa·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200a24,k,200a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
200b22,o,200b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
201a20,l,201a04,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
201a31,y,201a08,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a32,z,201a09,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201b25,s,201b06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
202b14,b,202b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
202b16,e,202b03,·ṁ-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
202b25,h,202b04,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
203a5,g,203a03,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
203a14,p,203a07,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
203a17,u,203a10,no·beth,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
203a21,cc,203a16,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
203a36,uu,203a22,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
203a42,ab,203a27,·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
203b11,k,203b05,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
203b18,p,203b08,beit,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
203b18,p,203b08,rom/batar,at·tá,verb,"substantive verb",3pl.pret.,,Active,
203b26,t,203b10,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
204b16,o,204b07,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
205a7,e,205a01,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
206b14,d,206b01,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
207a8,i,207a03,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a12,r,207a07,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
207a13,s,207a08,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207b7,c,207b02,no·biad,at·tá,verb,"substantive verb",3sg.cond.,,Active,Maybe
207b14,f,207b03,ní·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3sg.neut.",,Active,Y
208a17,h,208a04,nad·ṁ-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
208b14,f,208b03,nis·fil,at·tá,verb,"substantive verb","3pl.pres.ind. + infix.pron. Class A 3pl.",,Active,Y
209a9,d,209a03,ní·rubai,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
209b5,h,209b06,"no·bia [leg. biad]",at·tá,verb,"substantive verb",3sg.cond.,,Active,Y
209b11,r,209b10,a·tá,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Maybe
209b25,uu,209b29,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
209b25,uu,209b29,·ḟil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
209b25,uu,209b29,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
209b28,ac,209b33,·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
211a30,r,211a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
211a34,u,211a10,·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
211a35,x,211a11,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
211a37,z,211a14,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
211b14,h,211b06,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
211b15,i,211b07,fil,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
212a35,bb,,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
212a36,cc,212a13,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Maybe
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212a36,cc,212a13,ṁbíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
212b31,p,212b11,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
213b15,i,213b04,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
214a8,e,214a01,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
214a10,g,214a02,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
214a30,o,214a03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
214b5,b,214b01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
215a10,d,215a02,ni·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
215a13,g,215a05,ní·biat,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
215a15,i,215a06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
215b23,n,215b04,ar·táa,ar·tá,verb,"substantive verb (compound)",3sg.pres.ind.,"survives, remains over",Active,
217a18,g,217a01,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
217a19,h,217a02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
218a13,i,218a06,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
220a38,aa,220a10,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
220b2,b,220b01,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
222a17,l,222a06,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
222a33,p,222a09,at·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
222b29,s,222b07,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
242b21,e,242b01,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
