MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
33a41,yy,033a31,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b25,s,033b04,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b37,ee,033b12,a,"ad 1",particle,preverb,*ad-trebā-,,,
33b42,mm,033b16,a,"ad 1",particle,preverb,*ad-trebā-,,,
34a1,c,034a01,a,"ad 1",particle,preverb,*ad-trebā-,,,
34a1,d,034a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
34b4,c,034b01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
35a27,y,035a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a27,y,035a02,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a37,ad,035a10,a,"ad 1",particle,preverb,*ad-trebā-,,,
35a41,ag,035a12,con,con,particle,preverb,*com-gabi-,,,
35a42,ah,035a13,con,con,particle,preverb,*com-gabi-,,,
35b5,g,035b04,a,"ad 1",particle,preverb,*ad-trebā-,,,
35b7,k,035b05,a,"ad 1",particle,preverb,*ad-trebā-,,,
35b10,w,035b07,as,as,particle,preverb,*ess-ber-,,,
35b30,ac,035b13,do,"de 5",particle,preverb,*de-gnī-,,,
35b30,ac,035b13,do,"de 5",particle,preverb,*de-gnī-,,,
35b30,ac,035b13,do,"do 4",particle,preverb,*to-ber-,,,
36a4,g,036a03,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
36a4,g,036a03,do,"do 4",particle,preverb,*to-fo-rindā-,,,
37b27,z,037b17,in,"in 4",particle,preverb,"*in-dī-con-senī- (?)",,,
37b27,z,037b17,dí,"de 5",particle,preverb,"*in-dī-con-senī- (?)",,,
37b27,z,037b17,x,con,particle,preverb,"*in-dī-con-senī- (?)",,,
38a19,l,038a04,con,con,particle,preverb,*com-uss-anā-,,,
38a19,l,038a04,os,"as 2 (uss)",particle,preverb,*com-uss-anā-,,,
38a26,r,038a08,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
39a10,g,039a05,as,as,particle,preverb,*ess-ber-,,,
39a10,g,039a05,ru,"ro 1",particle,preverb,,"perfective particle",,
39a12,n,039a11,con,con,particle,preverb,*con-delcā-,,,
39a22,cc,039a25,no,no,particle,preverb,,"dummy particle",,
39a22,cc,039a25,as,as,particle,preverb,*ess-ber-,,,
39a24,dd,039a26,air,"ar 4",particle,preverb,*ar-ber-,,,
39b17,b,039b01,de,"de 5",particle,preverb,*dī-mī-ad-cī-,,,
39b17,b,039b01,me,mí-,particle,"prefix and preverb",*dī-mī-ad-cī-,"as preverb",,
39b17,b,039b01,c,"ad 1",particle,preverb,*dī-mī-ad-cī-,,,
39b18,d,039b03,as,as,particle,preverb,*ess-ber-,,,
39b28,m,039b09,con,con,particle,preverb,*con-icc-,,,
39b32,n,039b10,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
40a9,h,040a06,r,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
40a9,h,040a06,s,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
40a9,h,040a06,de,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
"40a m.s.",i,040a07,do,"de 5",particle,preverb,*de-gnī-,,,
"40a m.s.",i,040a07,de,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
"40a m.s.",i,040a07,r,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
"40a m.s.",i,040a07,s,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
40a13,n,040a11,At,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
40a13,n,040a11,ar,"ar 4",particle,preverb,*ar-ber-,,,
40a19,r,040a15,as,as,particle,preverb,*ess-ber-,,,
40a19,s,040a16,do,"do 4",particle,preverb,*to-in-com-icc-,,,
40a19,s,040a16,e,"in 4",particle,preverb,*to-in-com-icc-,,,
40a19,s,040a16,cm,con,particle,preverb,*to-in-com-icc-,,,
40a21,x,040a17,de,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
40a21,x,040a17,r,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
40a21,x,040a17,s,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
40a21,x,040a17,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
40a21,x,040a17,ro,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
40a21,x,040a17,s,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
40a22,y,040a18,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
40a22,y,040a18,s,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
40a22,y,040a18,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
40a27,ff,040a20,con,con,particle,preverb,*con-delcā-,,,
40a27,ff,040a20,ro,"ro 1",particle,preverb,,"perfective particle",,
40b26,p,040b07,ro,"ro 1",particle,preverb,,"subjunctive ro",,
40b30,r,040b09,r,"ro 1",particle,preverb,,"perfective particle",,
40b30,r,040b09,ar,"ar 4",particle,preverb,*ar-ber-,,,
40b35,u,040b11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
40b35,w,040b12,ara,"ar 4",particle,preverb,*ar-ber-,,,
40b35,w,040b12,ru,"ro 1",particle,preverb,,"perfective particle",,
40b36,x,040b13,e,as,particle,preverb,*ess-ber-,,,
41a23,o,041a07,thu,"do 4",particle,preverb,*to-ber-,,,
41b36,s,041b11,con,con,particle,preverb,*con-delcā-,,,
42a2,b,042a01,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
42a2,b,042a01,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
42a5,d,042a02,con,con,particle,preverb,*con-delcā-,,,
42a39,s,042a07,r,"ro 1",particle,preverb,,"perfective particle",,
42a40,u,042a08,r,"ro 1",particle,preverb,,"perfective particle",,
42b1,a,042b01,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
42b1,a,042b01,ós,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
42b1,a,042b01,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
42b7,c,042b02,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
42b7,c,042b02,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
42b7,c,042b02,ós,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
42b9,d,042b03,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
42b9,d,042b03,ós,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
42b9,d,042b03,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
42b31,m,042b07,do,"do 4",particle,preverb,*to-ber-,,,
42b41,q,042b11,di,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
42b41,q,042b11,ró,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
42b41,q,042b11,ós,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
43a11,d,043a02,ro,"ro 2",particle,preverb,*dī-ro-uss-scōchī-,,,
43a11,d,043a02,os,"as 2 (uss)",particle,preverb,*dī-ro-uss-scōchī-,,,
43a11,d,043a02,do,"de 5",particle,preverb,*dī-ro-uss-scōchī-,,,
43a12,e,043a03,do,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a12,e,043a03,fur,"for 2",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a12,e,043a03,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
43a20,h,043a06,có,com,particle,preverb,,"perfective particle",,
43a20,h,043a06,ad,"in 4",particle,preverb,"*ad-fēd- (perhaps better in-fēd- (cf. Thurneysen p. 520 §842 B 1))",,,
44b40,f,044a03,as,as,particle,preverb,*ess-ind(e)-gabi-,,,
44b40,f,044a03,in,"in 4",particle,preverb,*ess-ind(e)-gabi-,,,
45a37,x,045a14,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
45b1,b,045b01,ro,"ro 1",particle,preverb,,"perfective particle",,
45b1,b,045b01,in,"in 4",particle,preverb,*in-com-sech,,,
45b1,b,045b01,cho,con,particle,preverb,*in-com-sech,,,
45b1,b,045b01,ro,"ro 1",particle,preverb,,"ro of possibility",,
45b1,b,045b01,r,"ro 2",particle,preverb,*ro-icc-,,,
45b6,n,045b09,do,"do 4",particle,preverb,*to-ber-,,,
45b6,n,045b09,do,"do 4",particle,preverb,*to-ber-,,,
45b14,kk,045b19,thu,"do 4",particle,preverb,*to-ber-,,,
46a15,k,046a07,do,"de 5",particle,preverb,*de-gnī-,,,
46b36,t,046b10,do,"de 5",particle,preverb,*de-gnī-,,,
47a29,o,047a13,ais,as,particle,preverb,*ess-inde-fēd-,,,
47a29,o,047a13,ṅ,"in 5 (inde)",particle,preverb,*ess-inde-fēd-,,,
48b27,n,048b05,foir,"for 2",particle,preverb,*for-ber,,,
"49a15""",i,049a05,do,"de 5",particle,preverb,*de-gnī-,,,
49a23,s,049a09,con,con,particle,preverb,*com-sodī-,,,
49a25,y,049a12,e,as,particle,preverb,*ess-ber-,,,
50a2,b,050a01,di,"de 5",particle,preverb,díṡruthaigidir,,,
50a5,e,050a03,é,"in 4",particle,preverb,*en-(com-)tā-,,,
50a5,e,050a03,-,con,particle,preverb,*en-(com-)tā-,,,
50a5,e,050a03,ad,"ad 1",particle,preverb,*en-(com-)tā-,,,
50a5,e,050a03,cho,con,particle,preverb,*en-(com-)tā-,,,
50a7,f,050a04,as,as,particle,preverb,*ess-ber-,,,
50a15,p,050a06,for,"for 2",particle,preverb,*for-com-ow-,,,
50a15,p,050a06,cm,com,particle,preverb,*for-com-ow-,,,
50a21,r,050a07,tu,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
50a35,cc,050a14,cum,con,particle,preverb,*con-icc-,,,
50b11,n,050b08,imm,"imm 3",particle,preverb,*imm-imm-gabi-,,,
50b11,n,050b08,im,"imm 3",particle,preverb,*imm-imm-gabi-,,,
50b26,dd,050b17,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
50b26,dd,050b17,ḟó,"fo 2",particle,preverb,*ar-fo-em-,,,
51a4,g,051a04,ar,"ar 4",particle,preverb,*ar-fo-em-,,,
51a4,g,051a04,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
51a8,h,051a05,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
51a8,h,051a05,fó,"fo 2",particle,preverb,*ar-fo-em-,,,
"51b36""",t,051b11,ar,"ar 4",particle,preverb,*ar-ber-,,,
"51b42""",y,051b13,Ad,"ad 1",particle,preverb,*ad-com-lā,,,
"51b42""",y,051b13,com,con,particle,preverb,*ad-com-lā,,,
"51b42""",y,051b13,de,"de 5",particle,preverb,*de-gnī-,,,
52b9,d,052b01,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
53a13,p,053a10,cho,con,particle,preverb,*in-com-sech,,,
53a13,p,053a10,con,con,particle,preverb,*com-gabi-,,,
53a13,p,053a10,in,"in 4",particle,preverb,*in-com-sech,,,
53a14,q,053a11,do,"do 4",particle,preverb,*to-for-mag-,,,
53a14,q,053a11,fór,"for 2",particle,preverb,*to-for-mag-,,,
53b41,u,053b07,do,"de 5",particle,preverb,*dī-donā-,,,
54a3,d,054a03,ú,"as 2 (uss)",particle,preverb,*to-de-uss-reg-,,,
54a3,d,054a03,do,"do 4",particle,preverb,*to-de-uss-reg-,,,
54a3,d,054a03,d,"de 5",particle,preverb,*to-de-uss-reg-,,,
54a13,p,054a08,do,"de 5",particle,preverb,*dī-fo-nig-,,,
54a13,p,054a08,fo,"fo 2",particle,preverb,*dī-fo-nig-,,,
54a13,p,054a08,as,as,particle,preverb,*ess-lenā-,,,
54a19,z,054a11,no,no,particle,preverb,,"dummy particle",,
54a32,hh,054a14,r,"ro 1",particle,preverb,,"perfective particle",,
54a32,hh,054a14,di,"do 4",particle,preverb,*to-sow-,,,
54a37,pp,054a17,fo,"fo 2",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,t,"do 4",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,imm,"imm 3",particle,preverb,*fo-to-imm-di-reth-,,,
54a37,pp,054a17,thi,"de 5",particle,preverb,*fo-to-imm-di-reth-,,,
54b10,h,054b06,con,con,particle,preverb,*con-icc-,,,
"55a41""",r,055a03,ru,"ro 1",particle,preverb,,"perfective particle",,
"55a41""",r,055a03,as,as,particle,preverb,*ess-ber-,,,
55b14,f,055b01,as,as,particle,preverb,*ess-ber-,,,
55b24,m,055b05,as,as,particle,preverb,*ess-ber-,,,
55b24,m,055b05,ru,"ro 1",particle,preverb,*ess-ber-,"perfective particle",,
"56b10""",n,056b08,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
"56b18""",t,056b13,ru,"ro 1",particle,preverb,,"perfective particle",,
"56b18""",t,056b13,as,as,particle,preverb,*ess-ber-,,,
57a31,i,057a04,do,"do 4",particle,preverb,*to-sow-,,,
"57b7""",d,057b01,ro,"ro 1",particle,preverb,,"perfective particle",,
"57b12""",f,057b03,as,as,particle,preverb,*ess-ber-,,,
58a31,q,058a01,do,"do 4",particle,preverb,*to-for-mag-,,,
58a31,q,058a01,for,"for 2",particle,preverb,*to-for-mag-,,,
58b8,a,058b01,ru,"ro 1",particle,preverb,,"perfective particle",,
58b8,a,058b01,as,as,particle,preverb,*ess-ber-,,,
"58b39""",p,058b07,ar,"ar 4",particle,preverb,"*ar-tā- (*ar-bī-)",,,
59a5,b,059a01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
59a5,b,059a01,ro,"ro 1",particle,preverb,,"subjunctive ro",,
59a15,m,059a05,as,as,particle,preverb,*ess-ber-,,,
59a17,p,059a07,ar,"ar 4",particle,preverb,ar·icc,,,
59a17,q,059a08,do,"de 5",particle,preverb,*de-gnī-,,,
59a24,bb,059a11,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
59a30,ee,059a13,imm,"imm 3",particle,preverb,*imm-imm-gabi-,,,
59a30,ee,059a13,aimm,"imm 3",particle,preverb,*imm-imm-gabi-,,,
59a37,gg,059a15,ar,"ar 4",particle,preverb,"*ar + comét",,,
59a41,ll,059a17,ro,"ro 1",particle,preverb,,"subjunctive ro",,
59b6,b,059b01,do,"do 4",particle,preverb,*to-fo-rindā-,,,
59b6,b,059b01,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
"59b38""",ee,059b18,thó,"do 4",particle,preverb,*to-fo-rindā-,,,
"59b38""",ee,059b18,-,"fo 2",particle,preverb,*to-fo-rindā-,,,
60b30'',g,060b06,ara,"ar 4",particle,preverb,*ar-fo-em-,,,
"60b20""",n,060b10,ú,"as 2 (uss)",particle,preverb,*to-de-uss-reg-,,,
"60b20""",n,060b10,to,"do 4",particle,preverb,*to-de-uss-reg-,,,
"60b20""",n,060b10,t,"de 5",particle,preverb,*to-de-uss-reg-,,,
"60b22""",r,060b12,do,"do 4",particle,preverb,*to-ar-(fo-)can-,,,
"60b22""",r,060b12,aur,"ar 4",particle,preverb,*to-ar-(fo-)can-,,,
"60b22""",r,060b12,-,"fo 2",particle,preverb,*to-ar-(fo-)can-,,,
60b19,bb,060b18,r,"ro 1",particle,preverb,,"perfective particle",,
60b19,bb,060b18,do,"do 4",particle,preverb,*to-ess-ben-,,,
60b19,bb,060b18,ǽ,as,particle,preverb,*to-ess-ben-,,,
61a6,b,061a02,do,"do 4",particle,preverb,*to-uss-sem-,,,
61a6,b,061a02,fu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
61a6,b,061a02,do,"do 4",particle,preverb,*to-uss-sem-,,,
61a6,b,061a02,fu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
61a14,f,061a04,choi,con,particle,preverb,*in-com-sech,,,
61a14,f,061a04,in,"in 4",particle,preverb,*in-com-sech,,,
61a20,l,061a07,do,"do 4",particle,preverb,*to-cori-,,,
61a24,q,061a09,com,con,particle,preverb,,,,
61a29,z,061a14,con,com,particle,preverb,*con-mesc-,,,
61a29,aa,061a15,-,"as 2 (uss)",particle,preverb,"*to-ari-uss-gabi- (?)",,,
61a29,aa,061a15,do,"do 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
61a29,aa,061a15,r,"ro 1",particle,preverb,,"perfective particle",,
61a29,aa,061a15,ur,"ar 4",particle,preverb,"*to-ari-uss-gabi- (?)",,,
62b24,l,062b02,no,no,particle,preverb,,"dummy particle",,
62b24,l,062b02,as,as,particle,preverb,*ess-ber-,,,
62b33,r,062b07,imm,"imm 3",particle,preverb,*imm-rā-,,,
62b33,r,062b07,re,"ro 1",particle,preverb,,"perfective particle",,
63a14,o,063a09,ad,"ad 1",particle,preverb,*to-ad-fēd-,,,
63a14,o,063a09,do,"de 5",particle,preverb,*de-gnī-,,,
63a14,o,063a09,t,"do 4",particle,preverb,*to-ad-fēd-,,,
63a41,ee,063a14,do,"de 5",particle,preverb,*de-gnī-,,,
63a42,gg,063a17,com,con,particle,preverb,*ad-com-lā,,,
63a42,gg,063a17,dé,"de 5",particle,preverb,*de-gnī-,,,
63a42,gg,063a17,do,"do 4",particle,preverb,*to-ber-,,,
63a42,gg,063a17,de,"de 5",particle,preverb,*de-gnī-,,,
63a42,gg,063a17,ad,"ad 1",particle,preverb,*ad-com-lā,,,
63b1,a,063b01,for,"for 2",particle,preverb,*for-cennā-,,,
64a33,kk,064a14,do,"do 4",particle,preverb,*to-uss-sem-,,,
64a33,kk,064a14,ḟu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
64a41,rr,064a18,as,as,particle,preverb,*ess-lenā-,,,
64b4,e,064b03,at,"ad 1",particle,preverb,*ad-sodī-,,,
65a7,b,065a01,do,"de 5",particle,preverb,*de-gnī-,,,
65a7,b,065a01,ró,"ro 1",particle,preverb,,"perfective particle",,
65a35,s,065a11,ara,"ar 4",particle,preverb,ar·icc,,,
65b27,m,065b03,ro,"ro 1",particle,preverb,,"perfective particle",,
65b34,r,065b08,cum,com,particle,preverb,*com-uss-scochī-,,,
65b34,r,065b08,-,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
65b34,r,065b08,cum,com,particle,preverb,*com-uss-scochī-,,,
65b34,r,065b08,-,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
65b36,t,065b09,con,com,particle,preverb,*com-uss-scochī-,,,
65b36,t,065b09,os,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
65b36,t,065b09,chon,com,particle,preverb,*com-uss-scochī-,,,
65b36,t,065b09,os,"as 2 (uss)",particle,preverb,*com-uss-scochī-,,,
66a2,d,066a02,di,"de 5",particle,preverb,*for-de-en-gari-,,,
66a2,d,066a02,n,"in 4",particle,preverb,*for-de-en-gari-,,,
66a2,d,066a02,for,"for 2",particle,preverb,*for-de-en-gari-,,,
66a30,ll,066a20,A,"ad 1",particle,preverb,*ad-sodī-,,,
66a31,oo,066a22,do,"de 5",particle,preverb,*de-gnī-,,,
66a34,ww,066a28,Do,"de 5",particle,preverb,*de-gnī-,,,
66b14,m,066b10,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
66b14,m,066b10,as,as,particle,preverb,*ess-ber-,,,
66b14,m,066b10,a,as,particle,preverb,*ess-ber-,,,
66b14,m,066b10,do,"do 4",particle,preverb,*to-fo-rindā-,,,
66b19,u,066b16,ar,"ar 4",particle,preverb,ar·icc,,,
66b20,x,066b17,t,"do 4",particle,preverb,*to-icc-,,,
66b25,dd,066b19,ro,"ro 2",particle,preverb,*ad-ro-slī-,,,
66b25,dd,066b19,as,"ad 1",particle,preverb,*ad-ro-slī-,,,
66b29,ii,066b23,ro,"ro 1",particle,preverb,,"perfective particle",,
66b29,ii,066b23,th,"do 4",particle,preverb,*to-in-uss-lā-,,,
66b29,ii,066b23,in,"in 4",particle,preverb,*to-in-uss-lā-,,,
66b29,ii,066b23,o,"as 2 (uss)",particle,preverb,*to-in-uss-lā-,,,
"67a22""",u,067a12,do,"do 4",particle,preverb,*to-for-mag-,,,
"67a22""",u,067a12,for,"for 2",particle,preverb,*to-for-mag-,,,
"67a37""",bb,067a17,as,as,particle,preverb,*ess-ber-,,,
67b17,g,067b07,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
68b31,o,068b09,do,"do 4",particle,preverb,*to-de-uss-reg-,,,
68b31,o,068b09,d,"de 5",particle,preverb,*to-de-uss-reg-,,,
68b31,o,068b09,ú,"as 2 (uss)",particle,preverb,*to-de-uss-reg-,,,
69a7,g,069a05,ad,"ad 1",particle,preverb,*ad-rīmī-,,,
69b40,bb,069b09,n-do,"do 4",particle,preverb,*to-uss-sem-,,,
69b40,bb,069b09,fu,"as 2 (uss)",particle,preverb,*to-uss-sem-,,,
70b42,ee,070b13,n-ais,as,particle,preverb,*ess-inde-fēd-,,,
70b42,ee,070b13,ṅd,"in 5 (inde)",particle,preverb,*ess-inde-fēd-,,,
71a6,c,071a02,r,"ro 1",particle,preverb,"subjunctive ro",,,
71a6,c,071a02,in,"in 4",particle,preverb,*ess-ind(e)-gabi-,,,
71a6,c,071a02,in,"in 4",particle,preverb,*in-com-sech,,,
71a6,c,071a02,cho,con,particle,preverb,*in-com-sech,,,
71a6,c,071a02,as,as,particle,preverb,*ess-ind(e)-gabi-,,,
71a19,q,071a08,ro,"ro 1",particle,preverb,,"perfective particle",,
71a23,x,071a09,do,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
71a24,y,071a10,as,as,particle,preverb,*ess-ber-,,,
71a25,z,071a11,-,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
71a25,z,071a11,ro,"ro 1",particle,preverb,,"perfective particle",,
71a25,aa,071a12,ro,"ro 1",particle,preverb,,"perfective particle",,
71a25,aa,071a12,-,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
71a26,bb,071a13,-,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
71a28,cc,071a14,to,"do 4",particle,preverb,"*to-tud- (*to-cer-)",,,
71a31,ff,071a17,e,as,particle,preverb,*ess-ber-,,,
71a38,kk,071a19,fo,"fo 2",particle,preverb,*fo·cerd-,,,
71a38,kk,071a19,do,"do 4",particle,preverb,*to-fo-uss-lēcī-,,,
71a38,kk,071a19,fua,"fo 2",particle,preverb,*to-fo-uss-lēcī-,,,
71a38,kk,071a19,as,"as 2 (uss)",particle,preverb,*to-fo-uss-lēcī-,,,
71b6,h,071b03,ro,"ro 1",particle,preverb,,"perfective particle",,
71b18,m,071b06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,fó,"fo 2",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,do,"do 4",particle,preverb,*to-fo-rindā-,,,
71b18,m,071b06,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
71b19,o,071b07,no,no,particle,preverb,,"dummy particle",,
71b19,p,071b08,ro,"ro 1",particle,preverb,,"ro of possibility",,
71b20,q,071b09,at,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
71b21,r,071b10,ro,"ro 1",particle,preverb,,"perfective particle",,
71b22,s,071b11,ro,"ro 1",particle,preverb,,"perfective particle",,
71b23,x,071b12,ad,"ad 1",particle,preverb,*ad-com-lā,,,
71b23,x,071b12,chom,con,particle,preverb,*ad-com-lā,,,
72a4,c,072a01,do,"do 4",particle,preverb,*to-fo-rindā-,,,
72a4,c,072a01,fo,"fo 2",particle,preverb,*to-fo-rindā-,,,
72a12,e,072a03,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72a12,e,072a03,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72a14,f,072a04,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72b4,b,072b01,fo,"fo 2",particle,preverb,*fo-dālī-,,,
72b38,o,072b05,to,"do 4",particle,preverb,*to-fo-rindā-,,,
72b38,o,072b05,fó,"fo 2",particle,preverb,*to-fo-rindā-,,,
72b40,p,072b06,nu,no,particle,preverb,,"dummy particle",,
72b40,p,072b06,ar,"ar 4",particle,preverb,*ar-gari-,,,
73a14,r,073a11,e,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,as,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,as,as,particle,preverb,*ess-ber-,,,
73a14,r,073a11,ro,"ro 1",particle,preverb,,"perfective particle",,
73a21,u,073a14,etar,"eter 2",particle,preverb,*com-to-eter-reth-,,,
73a21,u,073a14,con,con,particle,preverb,*com-to-eter-reth-,,,
73a21,u,073a14,t,"do 4",particle,preverb,*com-to-eter-reth-,,,
73b9,c,073b02,etir,"eter 2",particle,preverb,*eter-scarā-,,,
73b9,c,073b02,ad,"ad 3 (aith)",particle,preverb,*ad-cori-,,,
73b11,e,073b03,fo,"fo 2",particle,preverb,*fo-sodī-,,,
73b26,k,073b06,e,as,particle,preverb,*ess-ber-,,,
73b35,m,073a08,as,as,particle,preverb,*ess-ber-,,,
73b35,m,073a08,as,as,particle,preverb,*ess-ber-,,,
74a36,k,074a03,do,"de 5",particle,preverb,*de-gnī-,,,
74b42,m,074b08,ad,"in 4",particle,preverb,"*ad-fēd- (perhaps better in-fēd- (cf. Thurneysen p. 520 §842 B 1))",,,
75a26,n,131,as,as,particle,preverb,*ess-ber-,,,
75a26,n,131,ro,"ro 1",particle,preverb,,"perfective particle",,
75b4,b,075a02,ro,"ro 1",particle,preverb,,"perfective particle",,
75b4,b,075a02,ro,"ro 1",particle,preverb,,"perfective particle",,
75b4,b,075a02,as,as,particle,preverb,*ess-ber-,,,
75b4,b,075a02,ru,"ro 1",particle,preverb,,"perfective particle",,
75b5,c,075b03,d,"de 5",particle,preverb,*dī-en-lā-,,,
75b5,c,075b03,el,"in 4",particle,preverb,*dī-en-lā-,,,
75b6,d,075b04,ro,"ro 1",particle,preverb,,"perfective particle",,
75b28,m,075b08,as,as,particle,preverb,*ess-ber-,,,
76b4,b,076b01,do,"do 4",particle,preverb,*to-ar-ber-,,,
76b4,b,076b01,air,"ar 4",particle,preverb,*to-ar-ber-,,,
76b11,c,076b02,do,"do 4",particle,preverb,*to-ber-,,,
77a19,g,077a04,d,"do 4",particle,preverb,*to-dī-fed-,,,
77a19,g,077a04,di,"de 5",particle,preverb,*to-dī-fed-,,,
77b36,p,077b05,e,as,particle,preverb,*ess-ber-,,,
77b36,p,077b05,thu,"do 4",particle,preverb,*to-ber-,,,
78a27,d,078a01,ara,"ar 4",particle,preverb,*ar-ber-,,,
78a27,d,078a01,ru,"ro 1",particle,preverb,,"perfective particle",,
90a9,b,090a02,t,"do 4",particle,preverb,*to-ellā-,,,
90b14,e,090b02,ro,"ro 1",particle,preverb,,"dummy particle",,
90b14,e,090b02,no,no,particle,preverb,,"dummy particle",,
91a42,r,091a03,ru,"ro 1",particle,preverb,,"perfective particle",,
91a42,r,091a03,as,as,particle,preverb,*ess-ber-,,,
93b13,e,093b03,do,"de 5",particle,preverb,*de-gnī-,,,
93b40,p,093b07,do,"de 5",particle,preverb,*de-gnī-,,,
95a23,g,137,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
95b3,a,095b01,a,"ad 1",particle,preverb,"*ad-tā- (*bw-)",,,
98b12,e,098b01,ro,"ro 1",particle,preverb,,"conditional ro",,
99a12,e,099a02,do,"de 5",particle,preverb,*de-gnī-,,,
99a18,h,099a03,as,as,particle,preverb,*ess-ber-,,,
99a18,h,099a03,ru,"ro 1",particle,preverb,,"perfective particle",,
100a31,s,100a07,t,"do 4",particle,preverb,*to-ber-,,,
100a33,w,100a09,as,as,particle,preverb,*ess-ber-,,,
