MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
"56b10""",n,056b08,is,is,verb,copula,3sg.pres.ind.,,Active,
"56b12""",p,056b10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"57b7""",d,057b01,is,is,verb,copula,3sg.pres.ind.,,Active,
"57b40""",z,057b08,is,is,verb,copula,3sg.pres.ind.,,Active,
"57b40""",z,057b08,ba,is,verb,copula,3sg.pres.subj.,,Active,
"57b40""",z,057b08,ba,is,verb,copula,3sg.pres.subj.,,Active,
"57b40""",z,057b08,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
58a31,q,058a01,is,is,verb,copula,3sg.pres.ind.,,Active,
58a31,q,058a01,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
58b25,l,058b05,ní·bbad,is,verb,copula,3sg.past.subj.,,Active,
59a5,b,059a01,co·rob,is,verb,copula,3sg.pres.subj.,,Active,
59a15,m,059a05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
59a16,o,059a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
59a16,o,059a06,su,is,verb,copula,3sg.pres.ind.,"with cia 2",Active,
59a17,q,059a08,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
59a24,bb,059a11,is,is,verb,copula,3sg.pres.ind.,,Active,
59a30,ee,059a13,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
59a30,ee,059a13,is,is,verb,copula,3sg.pres.ind.,,Active,
59a41,ll,059a17,it,is,verb,copula,3pl.pres.ind.,,Active,
59b7,d,059b03,is,is,verb,copula,3sg.pres.ind.,,Active,
59b8,e,059b04,is,is,verb,copula,3sg.pres.ind.,,Active,
59b12,g,059b06,is,is,verb,copula,3sg.pres.ind.,,Active,
59b12,h,059b07,is,is,verb,copula,3sg.pres.ind.,,Active,
59b22,r,059b13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"59b30""",z,059b16,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"59b30""",z,059b16,is,is,verb,copula,3sg.pres.ind.,,Active,
"59b31""",aa,059b17,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"59b38""",ee,059b18,is,is,verb,copula,3sg.pres.ind.,,Active,
60b30'',g,060b06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
60b37'',l,060b08,is,is,verb,copula,3sg.pres.ind.,,Active,
61a6,b,061a02,iss,is,verb,copula,3sg.pres.ind.,,Active,
61a24,p,061a08,it,is,verb,copula,3pl.pres.ind.,,Active,
61a24,q,061a09,is,is,verb,copula,3sg.pres.ind.,,Active,
61a35,bb,061a18,bí,is,verb,copula,3sg.cons.pres.,,Active,
61a35,cc,061a16,is,is,verb,copula,3sg.pres.ind.,,Active,
61a38,kk,061a24,nitat,is,verb,copula,3pl.pres.ind.,,Active,
61a38,ll,061a23,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
61b15,dd,061b13,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
61b15,dd,061b13,is,is,verb,copula,3sg.pres.ind.,,Active,
61b15,dd,061b13,is,is,verb,copula,3sg.pres.ind.,,Active,
62a31,w,062a02,tu,is,verb,copula,3pl.pres.ind.,"with cía 2",Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
62b24,l,062b02,nombed,is,verb,copula,3sg.past.subj.,,Active,Y
62b24,l,062b02,níbbu,is,verb,copula,3sg.perf.,,Active,
62b24,l,062b02,bed,is,verb,copula,3sg.imperf.,,Active,
63a42,gg,063a17,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
63a42,gg,063a17,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
63b6,c,063b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
63b37,x,063b15,is,is,verb,copula,3sg.pres.ind.,,Active,
64a30,dd,064a11,nand,is,verb,copula,3sg.pres.ind.,"with negative",Active,Y
64a32,ee,064a12,it,is,verb,copula,3pl.pres.ind.,,Active,
64b1,a,064b02,is,is,verb,copula,3sg.pres.ind.,,Active,
65a7,b,065a01,níbu,is,verb,copula,3sg.perf.,"with negative",Active,
65a12,c,065a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
65a17,f,065a04,is,is,verb,copula,3sg.pres.ind.,,Active,
65a17,f,065a04,is,is,verb,copula,3sg.pres.ind.,,Active,
65a17,f,065a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
65a26,i,065a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
65a30,n,065a08,is,is,verb,copula,3sg.pres.ind.,,Active,
65a32,p,065a09,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
65b43,y,065b11,iss,is,verb,copula,3sg.pres.ind.,,Active,
66a5,g,066a04,bete,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
66a34,ww,066a28,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
66a34,ww,066a28,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
66b10,l,066b09,"is [leg. iss]",is,verb,copula,3sg.pres.ind.,,Active,
66b10,l,066b09,is,is,verb,copula,3sg.pres.ind.,,Active,
66b14,m,066b10,is,is,verb,copula,3sg.pres.ind.,,Active,
66b14,m,066b10,is,is,verb,copula,3sg.pres.ind.,,Active,
66b14,m,066b10,is,is,verb,copula,3sg.pres.ind.,,Active,
66b14,m,066b10,is,is,verb,copula,3sg.pres.ind.,,Active,
66b17,q,066b14,bed,is,verb,copula,3sg.past.subj.,,Active,
66b17,q,066b14,ba,is,verb,copula,3sg.pres.subj.,,Active,
66b17,q,066b14,ba,is,verb,copula,3sg.pres.subj.,,Active,
66b17,q,066b14,bed,is,verb,copula,3sg.past.subj.,,Active,
"67a18""",o,067a08,is,is,verb,copula,3sg.pres.ind.,,Active,
"67a22""",u,067a12,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"67a22""",u,067a12,is,is,verb,copula,3sg.pres.ind.,,Active,
"67a22""",u,067a12,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"67a22""",u,067a12,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
"67a37""",bb,067a17,it,is,verb,copula,3pl.pres.ind.,,Active,
67b2,b,067b02,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
67b5,d,067b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
67b17,g,067b07,is,is,verb,copula,3sg.pres.ind.,,Active,
68a13,d,068a03,nibu,is,verb,copula,3sg.pret.,"with negative",Active,
68a13,d,068a03,bed,is,verb,copula,3sg.past.subj.,,Active,Y
68a19,f,068a05,bed,is,verb,copula,3sg.past.subj.,,Active,Y
68b10,d,068b03,it,is,verb,copula,3pl.pres.ind.,,Active,
68b15,e,068b04,cith,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
68b15,e,068b04,nip,is,verb,copula,3sg.pres.subj.,"with negative",Active,
69a7,g,069a05,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
69a16,t,069a15,d,is,verb,copula,3sg.pres.subj.,,Active,
69a18,w,069a16,iss,is,verb,copula,3sg.pres.ind.,,Active,
69a20,dd,069a20,bá,is,verb,copula,3sg.pres.subj.,,Active,Maybe
69a31,ll,069a25,nítat,is,verb,copula,3pl.pres.ind.,"with negative",Active,
69a38,oo,069a26,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
69b40,bb,069b09,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
70b12,m,070b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a6,c,071a02,is,is,verb,copula,3sg.pres.ind.,,Active,
71a11,f,071a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
71a13,i,071a05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a13,i,071a05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a17,p,071a07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a19,q,071a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a19,q,071a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a19,q,071a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a19,q,071a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a19,q,071a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a30,dd,071a15,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a30,dd,071a15,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a31,ee,071a16,iss,is,verb,copula,3sg.pres.ind.,,Active,
71a31,ee,071a16,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
71a31,ff,071a17,is,is,verb,copula,3sg.pres.ind.,,Active,
71a33,hh,071a18,it,is,verb,copula,3pl.pres.ind.,,Active,
71b6,h,071b03,is,is,verb,copula,3sg.pres.ind.,,Active,
71b19,p,071b08,is,is,verb,copula,3sg.pres.ind.,,Active,
71b19,p,071b08,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
71b21,r,071b10,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
71b23,x,071b12,is,is,verb,copula,3sg.pres.ind.,,Active,
71b36,ff,071b18,is,is,verb,copula,3sg.pres.ind.,,Active,
72a4,c,072a01,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
72a40,s,072a07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
72b25,h,072b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
72b25,h,072b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
72b25,i,072b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
72b25,i,072b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
72b38,o,072b05,iss,is,verb,copula,3sg.pres.ind.,,Active,
73a41,mm,073a16,m,is,verb,copula,3sg.pres.subj.,"with interrogative in 3",Active,
73b9,c,073b02,is,is,verb,copula,3sg.pres.ind.,,Active,
73b26,k,073b06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
73b35,m,073a08,d,is,verb,copula,3sg.pres.subj.,,Active,
73b35,m,073a08,bit,is,verb,copula,3pl.fut.,,Active,
74a36,k,074a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
74b4,b,074b02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
74b4,b,074b02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
74b33,i,074b06,mbé,is,verb,copula,3sg.pres.subj.,,Active,
74b42,m,074b08,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
74b42,m,074b08,is,is,verb,copula,3sg.pres.ind.,,Active,
75a11,g,075a01,ní,is,verb,copula,3sg.pres.ind.,,Active,
75a26,n,131,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
75a26,n,131,iss,is,verb,copula,3sg.pres.ind.,,Active,
75a26,n,131,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
75a27,o,131,su,is,verb,copula,3sg.pres.ind.,"with cia 2",Active,
75a36,t,131,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
75b2,a,131,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
75b4,b,075a02,is,is,verb,copula,3sg.pres.ind.,,Active,
75b20,f,075b05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
75b20,f,075b05,d,is,verb,copula,3sg.pres.subj.,,Active,
75b20,f,075b05,is,is,verb,copula,3sg.pres.ind.,,Active,
75b27,k,075b07,is,is,verb,copula,3sg.pres.ind.,,Active,
75b29,n,075b09,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
76a30,k,076a03,is,is,verb,copula,3sg.pres.ind.,,Active,
76a30,k,076a03,nd,is,verb,copula,3sg.pres.ind.,,Active,Y
76b4,b,076b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
76b29,l,076b05,is,is,verb,copula,3sg.pres.ind.,,Active,
76b37,m,076b06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
76b39,o,076b07,is,is,verb,copula,3sg.pres.ind.,,Active,
77a27,i,077a05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
77a31,m,077a06,it,is,verb,copula,3pl.pres.ind.,,Active,
77b36,p,077b05,is,is,verb,copula,3sg.pres.ind.,,Active,
77b42,s,077b06,it,is,verb,copula,3pl.pres.ind.,,Active,
78b30,h,078b02,su,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
"88,24",f,"088,02",su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
"88,26",i,"088,04",as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
90a22,g,090a04,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
90a22,g,090a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
90a32,m,090a05,su,is,verb,copula,3sg.pres.ind.,"with cia 2",Active,
90a35,n,090a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
90a35,o,090a07,is,is,verb,copula,3sg.pres.ind.,,Active,
90a35,o,090a07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
90b14,e,090b02,ropad,is,verb,copula,3sg.cond.,,Active,
90b18,g,090b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
91a42,r,091a03,su,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
91b7,c,091b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
91b33,p,091b05,is,is,verb,copula,3sg.pres.ind.,,Active,
92b3,c,092b02,is,is,verb,copula,3sg.pres.ind.,,Active,
93a25,k,093a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
93b8,c,093b02,is,is,verb,copula,3sg.pres.ind.,,Active,
93b13,e,093b03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
93b15,f,093b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
93b20,h,093b05,conid,is,verb,copula,3sg.pres.ind.,,Active,
93b40,p,093b07,conid,is,verb,copula,3sg.pres.ind.,,Active,
94a37,o,094a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
95a23,g,137,ata,is,verb,copula,3sg.pres.ind.,,Active,
95a38,n,095a07,is,is,verb,copula,3sg.pres.ind.,,Active,
95b3,a,095b01,is,is,verb,copula,3sg.pres.ind.,,Active,
95b3,a,095b01,ata,is,verb,copula,3sg.pres.ind.rel.,,Active,
95b36,y,095b07,·m-bí,is,verb,copula,3sg.cons.pres.,,Active,
99a2,b,099a01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
99a12,e,099a02,is,is,verb,copula,3sg.pres.ind.,,Active,
99a12,e,099a02,d,is,verb,copula,3sg.pres.subj.,"with cía 1",Active,
99a18,h,099a03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
99a18,h,099a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
100a33,w,100a09,iss,is,verb,copula,3sg.pres.ind.,,Active,
100a33,w,100a09,is,is,verb,copula,3sg.pres.ind.,,Active,
100a45,bb,100a11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
100b2,a,100b01,ndid,is,verb,copula,3sg.pres.ind.,,Active,Y
103a1,a,103a01,is,is,verb,copula,3sg.pres.ind.,,Active,
103a20,l,103a02,is,is,verb,copula,3sg.pres.ind.,,Active,
104a8,d,104a01,iss,is,verb,copula,3sg.pres.ind.,,Active,
104b30,g,104b04,-,is,verb,copula,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","with negative and prep co 4",Active,
104b30,g,104b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
104b33,h,104b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
104b33,h,104b05,is,is,verb,copula,3sg.pres.ind.,,Active,
104b39,k,104b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
105b2,b,105b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
105b3,c,105b03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
105b4,d,105b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
106a29,r,106a06,is,is,verb,copula,3sg.pres.ind.,,Active,
106a29,r,106a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
106b28,cc,106b16,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
106b38,kk,106b21,is,is,verb,copula,3sg.pres.ind.,,Active,
106b38,kk,106b21,ni,is,verb,copula,3sg.pres.ind.,negative,Active,
106b41,mm,106b22,iss,is,verb,copula,3sg.pres.ind.,,Active,
106b41,mm,106b22,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
106b41,mm,106b22,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
107a1,a,107a01,is,is,verb,copula,3sg.pres.ind.,,Active,
107a3,b,107a02,it,is,verb,copula,3pl.pres.ind.,,Active,
107b5,b,107b01,is,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,iss,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
107b5,b,107b01,is,is,verb,copula,3sg.pres.ind.,,Active,
107b5,b,107b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
108b41,n,108b04,it,is,verb,copula,3pl.pres.ind.,,Active,
109a37,o,109a04,is,is,verb,copula,3sg.pres.ind.,,Active,
109a42,p,109a05,n-as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
111a26,n,111a03,is,is,verb,copula,3sg.pres.ind.,,Active,
111a26,n,111a03,d,is,verb,copula,3sg.pres.subj.,,Active,
111b2,b,"111b01 ",it,is,verb,copula,3pl.pres.ind.,,Active,
111b2,b,"111b01 ",is,is,verb,copula,3sg.pres.ind.,,Active,
111b19,k,111b02,d,is,verb,copula,3sg.pres.subj.,,Active,
111b19,k,111b02,roppad,is,verb,copula,3sg.past.subj.,,Active,Y
"112a m.s.",a,112,is,is,verb,copula,3sg.pres.ind.,,Active,
112a23,h,112a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
112b8,b,112b01,it,is,verb,copula,3pl.pres.ind.,,Active,
113a43,r,113a04,is,is,verb,copula,3sg.pres.ind.,,Active,
113a43,r,113a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
113b13,d,113b03,is,is,verb,copula,3sg.pres.ind.,,Active,
114b9,c,114b02,bed,is,verb,copula,3sg.past.subj.,,Active,Y
114b23,e,114b03,it,is,verb,copula,3pl.pres.ind.,,Active,
114b31,h,114b04,is,is,verb,copula,3sg.pres.ind.,,Active,
114b31,h,114b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
115a26,k,115a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
115a38,n,115a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
116a11,e,116a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
117a10,b,117a01,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
117a38,k,117a05,bá,is,verb,copula,3sg.pres.subj.,,Active,
117a38,k,117a05,ba,is,verb,copula,3sg.pres.subj.,,Active,
118a26,p,118a01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
120a8,e,120a01,niptis,is,verb,copula,3pl.past.subj.,"with negative",Active,
120a8,e,120a01,rop(ad),is,verb,copula,3sg.past.subj.,,Active,
120a8,e,120a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120a10,g,120a02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
120a38,l,120a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120a41,m,120a04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
120b7,c,120b02,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
122b1,i,122a01,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
123b40,m,123b02,conid,is,verb,copula,3sg.pres.subj.,,Active,
124a11,b,124a01,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
125a30,i,125a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
125a30,i,125a06,beith,is,verb,copula,3sg.pres.subj.,,Active,
125a30,i,125a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
127b13,h,127b03,iss,is,verb,copula,3sg.pres.ind.,,Active,
127b14,i,127b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
127b14,i,127b04,is,is,verb,copula,3sg.pres.ind.,,Active,
129a23,p,129a01,is,is,verb,copula,3sg.pres.ind.,,Active,
129a23,p,129a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
130b39,o,130b03,is,is,verb,copula,3sg.pres.ind.,,Active,
135b35,f,150,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
136a27,c,136a01,is,is,verb,copula,3sg.pres.ind.,,Active,
136a27,d,136a02,is,is,verb,copula,3sg.pres.ind.,,Active,
136a41,e,136a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
137b11,d,137b01,is,is,verb,copula,3sg.pres.ind.,,Active,
137b13,e,137b02,su,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
137b13,e,137b02,d,is,verb,copula,3sg.pres.subj.,"with cia 2",Active,
137b29,cc,137b09,is,is,verb,copula,3sg.pres.ind.,,Active,
138a12,g,138a04,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
138a12,g,138a04,is,is,verb,copula,3sg.pres.ind.,,Active,
138a14,h,138a05,id,is,verb,copula,3sg.pres.ind.,"with cía 2 + negative",Active,
138a14,h,138a05,rubat,is,verb,copula,3sg.cond.,,Active,
138a26,n,138a06,is,is,verb,copula,3sg.pres.ind.,,Active,
138a33,t,138a09,nombetis,is,verb,copula,3pl.past.subj.,,Active,Y
138a34,z,138a13,is,is,verb,copula,3sg.pres.ind.,,Active,
138a34,z,138a13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
138b5,d,138b04,p,is,verb,copula,3sg.pres.subj.,,Active,
138b38,n,138b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
138b40,o,138b08,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
139a10,a,139a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
139a10,a,139a01,is,is,verb,copula,3sg.pres.ind.,,Active,
139a18,c,139a03,is,is,verb,copula,3sg.pres.ind.,,Active,
139a18,c,139a03,is,is,verb,copula,3sg.pres.ind.,,Active,
139a32,i,139a05,is,is,verb,copula,3sg.pres.ind.,,Active,
139a34,o,139a10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
140a1,a,140a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
140a21,d,140a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
140a24,g,140a04,is,is,verb,copula,3sg.pres.ind.,,Active,
140a31,h,140a05,is,is,verb,copula,3sg.pres.ind.,,Active,
140a41,n,140a06,it,is,verb,copula,3pl.pres.ind.,,Active,
140b19,g,140b03,is,is,verb,copula,3sg.pres.ind.,,Active,
142b38,t,142b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
143a4,b,143a01,is,is,verb,copula,3sg.pres.ind.,,Active,
143a4,b,143a01,am,is,verb,copula,1sg.pres.ind.,,Active,
143a37,p,143a05,is,is,verb,copula,3sg.pres.ind.,,Active,
143a44,s,143a06,is,is,verb,copula,3sg.pres.ind.,,Active,
144b5,e,144b01,is,is,verb,copula,3sg.pres.ind.,,Active,
144b37'',n,144b03,is,is,verb,copula,3sg.pres.ind.,,Active,
145a29,l,145a04,is,is,verb,copula,3sg.pres.ind.,,Active,
145b42,l,145b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
146a9,a,146a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
146a9,a,146a01,iss,is,verb,copula,3sg.pres.ind.,,Active,
146a9,a,146a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
147a27,k,147a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
147a27,k,147a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
147a27,k,147a03,conid,is,verb,copula,3sg.pres.subj.,,Active,
147a34,p,147a06,iss,is,verb,copula,3sg.pres.ind.,,Active,
147b18,f,147b03,bi/th,is,verb,copula,3sg.fut.,,Active,
147b18,f,147b03,iss,is,verb,copula,3sg.pres.ind.,,Active,
147b21,i,147b04,is,is,verb,copula,3sg.pres.ind.,,Active,
147b37,o,147b07,bad,is,verb,copula,3sg.impv.,,Active,
148a3,b,148a02,bad,is,verb,copula,3sg.impv.,,Active,
148a5,d,148a03,iss,is,verb,copula,3sg.pres.ind.,,Active,
148a20,i,148a06,rombu,is,verb,copula,3sg.perf.,,Active,Y
148a24,o,148a09,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
148a41,dd,148a13,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
148b4,a,148b01,iss,is,verb,copula,3sg.pres.ind.,,Active,
148b5,b,148b02,iss,is,verb,copula,3sg.pres.ind.,,Active,
148b18,g,148b05,combad,is,verb,copula,3sg.past.subj.,,Active,
148b18,g,148b05,bed,is,verb,copula,3sg.past.subj.,,Active,Y
148b21,i,148b07,is,is,verb,copula,3sg.pres.ind.,,Active,
148b26,m,148b08,it,is,verb,copula,3pl.pres.ind.,,Active,
148b30,p,148b09,is,is,verb,copula,3sg.pres.ind.,,Active,
148b30,p,148b09,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
148b32,u,148b12,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
149b14,d,149b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
149b27,l,149b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
149b27,m,149b06,is,is,verb,copula,3sg.pres.ind.,,Active,
150a30,m,150a01,is,is,verb,copula,3sg.pres.ind.,,Active,
150a30,m,150a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
150a37,p,150a02,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
150b15,a,150b01,nd,is,verb,copula,3sg.pres.ind.,,Active,Y
150b31,o,150b05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
151a24,k,151a3,is,is,verb,copula,3sg.pres.ind.,,Active,
151b1,a,151b01,is,is,verb,copula,3sg.pres.ind.,,Active,
151b29,k,151b07,is,is,verb,copula,3sg.pres.ind.,,Active,
152a1,a,152a01,is,is,verb,copula,3sg.pres.ind.,,Active,
153b16,d,153b03,d,is,verb,copula,3sg.pres.subj.,"with cía 2",Active,
153b22,g,153b05,robu,is,verb,copula,3sg.perf.,,Active,
153b23,h,153b06,id,is,verb,copula,3sg.pres.ind.,,Active,Y
153b39,m,153b08,is,is,verb,copula,3sg.pres.ind.,,Active,
153b39,m,153b08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
153b46,p,153b09,is,is,verb,copula,3sg.pres.ind.,,Active,
154a24,e,154a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
154a24,e,154a01,is,is,verb,copula,3sg.pres.ind.,,Active,
154b11,c,154a02,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
155a10,c,155a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
155b28,b,155b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
155b28,b,155b01,-,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
155b36,e,155b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
156a42,k,156a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
