MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
148a38,aa,148a12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
148b18,g,148b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
148b21,i,148b07,tríit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating substance / make up",,
148b30,p,148b09,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","local: beyond, on the farther side of",,
148b30,p,148b09,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
148b32,y,148b13,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
148b33,z,148b14,ass,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
149b22,i,149b04,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
151a17,b,151a02,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3sg.masc./neut.",temporal,,
151a26,l,151a04,an,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
151b1,a,151b01,chene,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with suffixed pronoun, in more general sense: besides, in any case, in addition to it, without him or it, besides, apart from it",,
153b22,g,153b05,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
153b23,h,153b06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
153b38,l,153b07,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","on account of, because of, by reason of",,
153b38,l,153b07,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"with conjugated preposition",,
157b13,g,157b03,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
157b35,q,157b07,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
158a38,g,158a04,ar(i),"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
158b23,m,158b06,lais,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
159a23,e,159a03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
161a27,d,161a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
161b36,s,161b09,feisin,fadesin,"pronoun, reflexive",,3sg.masc.,"after adjective",,
162a7,a,162a01,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
162b33,n,162b03,les,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
163b31,o,163b08,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
166a12,a,166a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
166a20,d,166a03,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
166a20,d,166a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
168b40,k,168b01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
"173b24""",e,173b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
173b40,m,173b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
178b23'',b,178b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
179a8,c,179a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
179a36,l,179a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
181a25,h,181a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
181a32,l,181a05,chrechtnigthi,créchtnaigid,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",wounds,Active,
181a32,l,181a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
181a32,l,181a05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
183a10,e,183a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
183a10,f,177,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
187b27,r,187b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a10,l,188a07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
188a13,t,188a13,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
188a14,u,188a14,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a40,ag,188a32,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
188b32,n,188b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
189a6,g,189a03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
189b6,b,189b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
189b6,b,189b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
189b6,b,189b02,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
189b22,f,189b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
191a17,o,191a05,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
191b24,h,191b01,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
192b21,i,192b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a26,s,197a06,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a32,hh,197a17,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
197b5,c,197b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b31,ee,197b10,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b33,ff,197b11,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b34,gg,197b12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b38,ll,197b15,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b39,mm,197b16,ad·rubartmar,as·beir,verb,BI,"1pl.perf. + infix.pron. Class C 3sg.masc.","mentions, says",Active,Y
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b40,nn,197b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b41,oo,197b18,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","local relation: before, in front of",,
198a9,m,198a07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a20,t,198a11,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
198a31,ee,198a14,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
198a38,qq,198a19,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a42,ww,198a24,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b4,d,198b03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","agent of verbal noun",,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b42,hh,198b11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b1,b,199b01,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b7,m,199b03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
199b7,n,199b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
200a5,b,200a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
200a24,l,200a09,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
200b33,u,200b10,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation",,
200b39,cc,200b13,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
200b39,cc,200b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
201a20,l,201a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
201a20,l,201a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
201b26,u,201b08,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
201b30,gg,201b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
201b30,hh,201b17,fair,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
202a15,o,202b07,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
203a15,r,203a09,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203a17,u,203a10,"air [leg. airi]","ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203a28,ll,203a18,da·rorbai,do·forban,verb,BIV,"3sg.perf. + infix.pron. Class A 3sg.masc.","comes, arrives, happens to, reaches",Active,
203a36,uu,203a22,dí,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
203a40,yy,203a25,n-ind,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition into which: into, at",,
203b1,c,203b01,chene,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","with suffixed pronoun, in more or less literal sense: in addition to it, without him or it, besides, apart from it",,
203b6,e,203b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203b7,f,203b03,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
203b11,k,203b05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b11,l,201,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203b18,p,203b08,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b24,s,203b09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
204b10,i,204b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
204b19,s,204b08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
205a8,f,205a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
205b16,e,205b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
207a6,g,207a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
207b7,c,207b02,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
207b16,g,207b04,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
208a12,e,208a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
208b32,y,208b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
208b34,aa,208b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
209a8,b,209a01,triit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating medium or attendant circumstances",,
209b15,y,209b12,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b15,y,209b12,uad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
209b15,y,209b12,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
209b15,y,209b12,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b15,y,209b12,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",agent,,
209b15,y,209b12,foir,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
209b15,z,209b13,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
209b20,ff,209b18,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b23,oo,209b24,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b23,qq,209b26,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b23,ss,209b26,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b25,uu,209b29,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
209b26,ww,209b30,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
210a8,f,210a04,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
211a15,g,211a02,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
211a30,r,211a08,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
211a30,r,211a08,foilsigthi,foilsigidir,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.","shows, manifests, sets forth, demonstrates",Active,
211a30,r,211a08,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
211b13,g,211b05,tri,"tre 1","preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","instrumental and causal",,
211b14,h,211b06,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
212a34,z,212a11,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","following f and pl. nouns: other",,
212b31,p,212b11,ai/ri,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
213a6,c,213a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
213a31,dd,213a13,chenæ,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
213b15,i,213b04,oco,oc,"preposition, with dat",,"dat. + suff.pron.3sg.masc./neut.","state of being engaged in or occupied with",,
214a35,s,214a05,nod·techtat,techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.masc.","has, possesses",Active,
215a10,d,215a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
215a19,o,215a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
216a34,l,216a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
217a30,q,217a08,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
217b33,x,217b12,and,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
218a18,l,218a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
218b12,f,218b02,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
220a25,o,220a05,chene,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
222a14,g,222a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
222a17,l,222a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
238b3,a,238b01,chene,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","with suffixed pronoun, in more general sense: besides, in any case, in addition to it, without him or it, besides, apart from it",,
242a10,c,242a01,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
