MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
72a14,f,072a04,chenel,cenel,noun,"n, o",acc.sg.,"gramm. gender",,
72a14,f,072a04,uathath,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
72a14,f,072a04,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
72a14,f,072a04,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
72a15,i,072a05,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
72a15,i,072a05,neutuir,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
72a21,q,072a06,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
72b4,b,072b01,folod,folad,noun,"n, o",gen.pl.,"substance, material",,
72b38,o,072b05,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73a14,r,073a11,hilur,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
73a14,r,073a11,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
73a15,t,073a13,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
73a21,u,073a14,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
73a29,ee,073a15,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73b4,a,073b01,leth,leth,noun,"n, s and n, o",,"quasi-adjectival with prep for",,
73b11,e,073b03,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73b11,e,073b03,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73b13,g,073b04,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73b13,g,073b04,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
73b26,k,073b06,dliged,dliged,noun,"n, o",nom.sg.,"praedicatively: right",,
73b26,l,073a07,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
75a11,g,075a01,dliged,dliged,noun,"n, o",acc.sg.,"principle, rule, norm",,
75a32,p,131,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
75a32,p,131,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
75a32,q,131,ceneuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
75a32,q,131,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
75b4,b,075a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
75b20,f,075b05,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
75b25,i,075b06,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
77a42,q,077a09,n-dead,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
77b6,e,077b02,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
90b11,d,090b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
90b11,d,090b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
90b14,e,090b02,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
90b14,e,090b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
90b14,e,090b02,huathaid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
90b21,l,090b05,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
90b22,o,090b06,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
92a23,k,,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
92a27,q,,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
92b3,c,092b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
92b3,c,092b02,othud,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
93b8,b,093b01,accobair,accobur,noun,"n, o",gen.sg.,"desire, wish",,
93b31,i,093b06,derc,derc,noun,"n, o",nom.sg.,eye,,
93b31,i,093b06,cammderc,cammderc,noun,"n, o",nom.sg.,squinter,,
93b40,q,093b08,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
95b3,a,095b01,n-dliged,dliged,noun,"n, o",nom.sg.,"law, rule",,
95b17,i,095b03,uathaid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
100a40,x,100a10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
101a34,p,101a02,dered,deired,noun,"n, o",nom.sg.,"end, conclusion, rear",,
104b23,f,104b03,"ṅ airm",arm,noun,"n, o",gen.sg.,"armour, weapon",,
104b33,h,104b05,neutar,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
105a3,a,105a01,nert,nert,noun,"n, o",acc.pl.,strength,,
106b21,p,106b07,tossach,tosach,noun,"n, o",nom.sg.,beginning,,
107a12,f,107a05,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
107b5,b,107b01,bocc,bacc,noun,"m and n, o",nom.sg.,"mattock, grub-hoe, bill-hook",,
107b5,b,107b01,fidbocc,fidbocc,noun,"m and n, o",nom.sg.,"archer’s bow, wooden bow",,
107b5,b,107b01,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
107b12,e,107b02,bocc,bacc,noun,"m and n, o",nom.sg.,"mattock, grub-hoe, bill-hook",,
107b12,e,107b02,fidbocc,fidbocc,noun,"m and n, o",nom.sg.,"archer’s bow, wooden bow",,
110a33,f,143,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
111a35,p,111a04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
111b39,t,111b05,cenn,cenn,noun,"n, o",nom.sg.,"head, end",,
112a23,h,112a02,s(c)ríbend,scríbend,noun,"n, o",dat.sg.,"act of writing",,
113b13,d,113b03,n-dliged,dliged,noun,"n, o",nom.sg.,"principle, rule, norm",,
114b1,a,114b01,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
121b11,c,121b01,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
123b13,a,123b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
123b13,a,123b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
125a22,d,125a03,imbed,imbed,noun,"n, o",nom.sg.,"large quantity, abundance, excess",,
126b39,e,126b02,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
128a31,f,128a02,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
128a31,f,128a02,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
129b17,b,129b01,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
130b19,g,130b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
130b19,g,130b01,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
136a27,c,136a01,n-deriud,deired,noun,"n, o",dat.sg.,"end, conclusion, rear",,
136a27,d,136a02,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
137b13,e,137b02,huathad,úathad,noun,"n, o",dat.sg.,"a small number, a few",,
137b20,s,137b04,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
137b20,t,137b05,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
137b29,cc,137b09,fuath,fúath,noun,"n, o",nom.sg.,"form, likeness, figure",,
138a14,h,138a05,folid,folad,noun,"n, o",gen.sg.,"substance, material",,
138a28,q,138a07,forois,forus,noun,"n, o and u",gen.sg.,"general principle, recapitulation",,
138b5,d,138b04,mod,mod,noun,"m and n, o",nom.sg.,"manner, mode, way, fashion",,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
138b6,e,138b05,mod,mod,noun,"m and n, o",nom.du.,"manner, mode, way, fashion",,
139a21,d,139a04,cumtach,cumtach,noun,"n, o",nom.sg.,construction,,
139a34,o,139a10,ṅgrád,grád,noun,"n, o",nom.sg.,grade,,
139b11,d,139b03,n-óinor,óinar,noun,"n, o",nom.sg.,"single individual, one alone",,
146b19,bb,146b15,dechor,dechor,noun,"n, o",nom.sg.,difference,,
147a12,a,147a01,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
147b18,f,147b03,forbae,forbae,noun,"n, o",acc.sg.,"finishing, completing, end, termination",,
148a5,d,148a03,cumdach,cumtach,noun,"n, o",nom.sg.,construction,,
148a5,d,148a03,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
148a20,i,148a06,n-heret,airet,noun,"n, o",acc.sg.,"length, interval, space (of time, sometimes of space)",,
148a20,i,148a06,anfiss,anfiss,noun,"n, o",nom.sg.,"ignorance, lack of knowledge",,
148a21,m,148a08,legend,léigend,noun,"n, o",acc.sg.,reading,,
148a42,ff,158,legund,léigend,noun,"n, o",dat.sg.,reading,,
148b7,c,148b03,"cinn [leg. chiunn]",cenn,noun,"n, o",dat.sg.,"end, end-point, termination",,
148b21,i,148b07,muid,mod,noun,"m and n, o",gen.sg.,"manner, mode, way, fashion",,
148b38,dd,148b15,dered,deired,noun,"n, o",nom.sg.,"end, conclusion, rear",,
149b3,b,149b01,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
149b3,b,149b01,neutor,neutur,noun,"n, o (m, o?)",nom.pl.,"the neuter gender, a neuter word",,
150a30,m,150a01,tormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
150a37,p,150a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
150a37,p,150a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
150b24,i,150b02,torand,tórand,noun,"n, o",nom.sg.,"figure, sign",,
150b24,i,150b02,folud,folad,noun,"n, o",nom.sg.,"substance, signification",,
151a17,b,151a02,ḟorbo,forbae,noun,"n, o",dat.sg.,"finishing, completing, end, termination",,
152a26,i,152a03,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
153b23,h,153b06,dead,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
154a24,e,154a01,lathur,láthar,noun,"n, o",dat.sg.,"arrangement, diposition, interpretation",,
154a47,n,154a04,torant,tórand,noun,"n, o",acc.sg.,"act of representing, denoting, signifying",,
157b9,b,157b01,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
157b35,q,157b07,imchomairc,imchomarc,noun,"n, o",gen.sg.,"question, inquiry, interrogation",,
157b38,r,157b08,n-dliged,dliged,noun,"n, o",acc.sg.,law,,
157b40,u,157b11,n-dliged,dliged,noun,"n, o",nom.sg.,"law, rule",,
158b31,o,158b07,n-óinur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
161b33,n,161b05,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
161b33,p,161b07,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
162a12,e,162a04,aitheesc,aithesc,noun,"n, o",acc.sg.,"answer, reply",,
162a28,i,162a06,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
162a28,i,162a06,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
162a41,l,162a07,dead,"dead 1",noun,"n, o",nom.sg.,"end, conclusion",,
162b33,n,162b03,tormag,tormach,noun,"n, o",acc.sg.,"increase, addition",,
163b23,m,163b06,othad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
163b23,m,163b06,ilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
163b23,m,163b06,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
163b36,q,163b09,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
163b41,r,163b10,dligud,dliged,noun,"n, o",dat.sg.,law,,
163b41,r,163b10,dechor,dechor,noun,"n, o",nom.sg.,difference,,
"165a11""",b,165a01,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
165b16,d,165b02,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
169a3,b,169a01,forciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
169a3,b,169a01,ḟorcenn,forcenn,noun,"n, o",nom.sg.,"end, final limit",,
172a36,m,172a04,chinn,cenn,noun,"n, o",acc.sg.,"with prep ar 1: in textual references",,
173a31,o,173a08,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
173a41,r,173a09,bás,bás,noun,"n, o",nom.sg.,death,,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
181a36,m,181a06,n-imthánad,imthánad,noun,"n, o",acc.sg.,alternation,,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,o,181a08,dligid,dliged,noun,"n, o",gen.sg.,reckoning,,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,o,181a08,dliged,dliged,noun,"n, o",nom.sg.,reckoning,,
181a38,o,181a08,dligid,dliged,noun,"n, o",gen.sg.,reckoning,,
181a38,p,176,dliged,dliged,noun,"n, o",nom.sg.,law,,
183a10,e,183a02,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
184b26,f,184b03,grán,grán,noun,"n, o",nom.pl.,grain,,
185b6,b,185b01,dechor,dechor,noun,"n, o",nom.sg.,difference,,
186a31,o,186a02,uathataib,úathad,noun,"n, o",dat.pl.,"gramm. singular",,
187b20,o,187b04,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
187b28,t,187b06,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
188a6,e,188a03,n-elluch,ellach,noun,"n, o",dat.sg.,"combination, composition",,
188a9,k,188a06,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
188a11,m,188a08,t(h)ormach,tormach,noun,"n, o",acc.sg.,"increase, addition",,
188a13,t,188a13,folud,folad,noun,"n, o",acc.sg.,"substance, material",,
188a20,ff,188a18,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
188a25,nn,188a22,leith,leth,noun,"n, s and n, o",dat.sg.,"quasi-adjectival with prep fo",,
188b32,n,188b05,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
189a3,d,189a01,chranna,crann,noun,"n, o",nom.pl.,"tree, beam",,
189a3,d,189a01,cammchranna,cammchrann,noun,"n, o",nom.pl.,"crooked beam",,
189a29,m,189a06,folid,folad,noun,"n, o",gen.sg.,"substance, material",,
189b22,f,189b04,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjugation",,
189b35,l,189b08,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
189b39,p,189b10,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
190a6,f,190a01,mod,mod,noun,"m and n, o",gen.pl.,"manner, mode, way, fashion",,
190a13,k,190a03,muid,mod,noun,"m and n, o",gen.sg.,"manner, mode, way, fashion",,
190b26,k,190b04,cenel,cenél,noun,"n, o",nom.sg.,"gramm. gender",,
190b34,p,190b05,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
193b26,mm,193b06,dligedib,dliged,noun,"n, o",dat.du.,law,,
193b35,rr,193b09,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
"195a m.s.",c,195a,scribend,scríbend,noun,"n, o",nom.sg.,"act of writing",,
196b43,l,196b09,cenél,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
197a7,f,197a01,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
197a7,f,197a01,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
197a27,y,197a11,mrechtraid,mrechtrad,noun,"n, o",gen.sg.,variety,,
197a27,y,197a11,mrechtrad,mrechtrad,noun,"n, o",nom.sg.,"variety, diversity",,
197a29,aa,197a13,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
197a39,tt,197a21,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
197b6,f,197b03,chenél,cenél,noun,"n, o",nom.sg.,gender,,
197b8,i,197b05,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
197b38,ll,197b15,forathmet,foraithmet,noun,"n, o",acc.sg.,"remembering, calling to mind",,
197b40,nn,197b17,acomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
197b41,oo,197b18,foraithmet,foraithmet,noun,"n, o",nom.sg.,"remembering, calling to mind",,
198a6,g,198a04,torand,tórand,noun,"n, o",dat.sg.,"figure, sign",,
198a16,s,198a10,chenn,cenn,noun,"n, o",acc.sg.,"head, end",,
198a38,qq,198a19,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198a38,qq,198a19,cenél,cenél,noun,"n, o",acc.sg.,"gramm. cogender",,
198a38,ss,198a20,cenel,cenél,noun,"n, o",gen.pl.,"gramm. gender",,
198a41,ww,198a22,hothad,úathad,noun,"n, o",nom.sg.,"gramm. singular",,
198a41,ww,198a22,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
198a42,ww,198a24,cenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
198a42,ww,198a24,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
198b1,a,198b01,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198b1,a,198b01,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
198b3,c,198b02,chenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
198b4,d,198b03,atraib,atrab,noun,"n, o",gen.sg.,possession,,
198b4,d,198b03,n-othuth,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
198b34,aa,198b10,atrub,atrab,noun,"n, o",dat.sg.,possession,,
200b12,g,200b01,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
200b16,k,200b04,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
200b18,l,200b05,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
200b31,t,200b09,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b33,u,200b10,aicn(ed),aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
200b36,w,200b11,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b37,z,200b12,atraib,atrab,noun,"n, o",gen.sg.,possession,,
200b37,z,200b12,lleith,leth,noun,"n, s and n, o",dat.sg.,half,,
200b39,cc,200b13,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
201a8,i,201a03,n-dechor,dechor,noun,"n, o",nom.sg.,difference,,
201a36,cc,201a10,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
201b12,f,201b02,cenelaib,cenél,noun,"n, o",dat.pl.,"In general sense of kind, sort, type",,
201b21,o,201b05,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
201b21,o,201b05,óenur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
201b21,o,201b05,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
201b26,w,201b09,ḟorcinn,forcenn,noun,"n, o",gen.sg.,"end, final limit",,
201b27,bb,201b12,tinfed,tinfed,noun,"n, o",acc.sg.,"gramm. aspiration",,
201b30,hh,201b17,tórmag,tormach,noun,"n, o",acc.sg.,"increase, addition",,
202a14,m,202a05,fortórmach,fortórmach,noun,"n, o",nom.pl.,"augmentation; addition",,
202a15,o,202b07,oínur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
202b16,e,202b03,taidbech,taidbech,noun,"n, o",acc.sg.,"analysis, explanation",,
202b16,e,202b03,fortórmach,fortórmach,noun,"n, o",nom.pl.,"augmentation; addition",,
202b42,t,202b08,tosuch,tosach,noun,"n, o",nom.sg.,beginning,,
202b42,t,202b08,diu(d),"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
203a6,h,203a04,n-diad,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
203a14,p,203a07,thosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203a17,u,203a10,comaccomla,comaccomol,noun,"n, o",acc.pl.,"gramm. conjunction",,
203a17,w,203a11,chomaccomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
203a29,mm,203a19,ceniuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
203a31,pp,,chenéul,cenél,noun,"n, o",dat.sg.,"gramm. gender",,
203a36,uu,203a22,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
"203a m.i.m.l.",ad,203a,scribund,scríbend,noun,"n, o",dat.sg.,"act of writing",,
203b1,c,203b01,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
203b7,f,203b03,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
203b7,f,203b03,múd,mod,noun,"m and n, o",dat.sg.masc.,"manner, mode, way, fashion",,
203b7,g,203b04,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
203b7,g,203b04,folid,folad,noun,"n, o",gen.sg.,"substance, material",,
203b11,k,203b05,foirciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
203b11,k,203b05,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
203b11,l,201,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
203b24,s,203b09,hothad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
203b24,s,203b09,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
204a11,c,204a01,lleith,leth,noun,"n, s and n, o",dat.sg.,side,,
205a16,k,205a03,dechur,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
206a29,r,206a02,n-dliged,dliged,noun,"n, o",nom.sg.,rule,,
206a30,s,206a03,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
207a6,g,207a02,dligeda,dliged,noun,"n, o",acc.pl.,rule,,
207a10,m,207a05,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
207a12,r,207a07,n-óinur,óinar,noun,"n, o",acc.sg.,"single individual, one alone",,
207a30,ll,207a12,indlach,indlach,noun,"n, o",acc.sg.,"gramm. diaeresis",,
207b7,c,207b02,neutar,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
207b20,i,207b06,diad,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
208a25,o,208a09,n-oinur,óinar,noun,"n, o",nom.sg.,"single individual, one alone",,
208a33,u,208a10,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
208b5,c,208b02,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
208b23,k,208b05,óinur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
209a35,i,209a06,fius,fis,noun,"m, u and n, o",dat.sg.,"the act of finding out or ascertaining; knowledge, information",,
209b8,m,209b08,tinfed,tinfed,noun,"n, o",acc.sg.,"gramm. aspiration",,
209b23,oo,209b24,thindnacol,tindnacol,noun,"n, o",nom.sg.,"act of bestowing, giving, handing over",,
209b23,qq,209b26,ḟius,fis,noun,"m, u and n, o",dat.sg.,"the act of finding out or ascertaining; knowledge, information",,
209b24,tt,209b28,cumtach,cumtach,noun,"n, o",nom.sg.,construction,,
209b27,yy,209b31,atraib,atrab,noun,"n, o",gen.sg.,possession,,
209b28,ab,209b32,atraib,atrab,noun,"n, o",gen.sg.,possession,,
209b42,ah,209b35,aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
210a24,m,210a08,tossuch,tosach,noun,"n, o",dat.sg.,beginning,,
210a40,p,210a09,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
211a30,r,211a08,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
211a32,t,211a09,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
211a37,z,211a14,chenelaib,cenél,noun,"n, o",dat.pl.,"gramm. gender",,
211a37,z,211a14,cenél,cenél,noun,"n, o",nom.sg.,"gramm. gender",,
211a38,dd,211a16,ceneiuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
211b13,e,211b03,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
211b13,g,211b05,ḟolud,folad,noun,"n, o",acc.sg.,"substance, material",,
211b15,i,211b07,ḟolud,folad,noun,"n, o",nom.sg.,"substance, material",,
211b21,p,211b08,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
212a27,t,212a06,leith,leth,noun,"n, s and n, o",acc.sg.,"quasi-adjectival with prep fo",,
212a31,w,212a08,deod,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
212a33,y,212a10,deod,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
212a35,bb,,deod,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
212a36,cc,212a13,dechor,dechor,noun,"n, o",nom.sg.,difference,,
212a36,cc,212a13,deid,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
212a36,cc,212a13,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
212b8,h,212b06,acomuil,accomol,noun,"n, o",gen.sg.,"act of joining; combination",,
212b10,k,212b08,ḟolud,folad,noun,"n, o",nom.sg.,"substance, material",,
212b31,p,212b11,fortórmach,fortórmach,noun,"n, o",nom.sg.,"augmentation; addition",,
212b31,p,212b11,comacomol,comaccomol,noun,"n, o",nom.sg.,"gramm. conjunction",,
212b32,q,212b12,mod,mod,noun,"m and n, o",nom.sg.,"manner, mode, way, fashion",,
212b32,q,212b12,fortórmaich,fortórmach,noun,"n, o",gen.sg.,"augmentation; addition",,
212b32,s,212b13,fortórmach,fortórmach,noun,"n, o",nom.sg.,"augmentation; addition",,
212b33,u,212b14,fortórmach,fortórmach,noun,"n, o",nom.sg.,"augmentation; addition",,
213a28,t,213a08,forciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
213a30,x,213a10,légund,léigend,noun,"n, o",dat.sg.,reading,,
213a30,y,213a10,tosug,tosach,noun,"n, o",dat.sg.,beginning,,
213a30,aa,213a11,déid,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
213a31,dd,213a13,fo(i)rciun,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
213a34,gg,213a14,déid,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
213b13,h,213b03,nert,nert,noun,"n, o",nom.sg.,strength,,
213b15,i,213b04,scríbunt,scríbend,noun,"n, o",dat.sg.,"act of writing",,
214a10,g,214a02,"foraith [leg. foraithmet]",foraithmet,noun,"n, o",nom.sg.,"remembering, calling to mind",,
214a35,s,214a05,tinfed,tinfed,noun,"n, o",acc.sg.,"gramm. aspiration",,
215a20,p,215a09,nert,nert,noun,"n, o",nom.sg.,"strength, force",,
215a20,p,215a09,nert,nert,noun,"n, o",nom.sg.,"strength, force",,
215a20,p,215a09,nert,nert,noun,"n, o",nom.sg.,"strength, force",,
215a25,q,215a10,comacomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
215b21,i,215b03,oinur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
217b33,x,217b12,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
